

Joseph McGeven	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049176
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McGeven
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Orange Court Dale St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jul 1798
Age At Death	16 mons
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 63, Entry 26
Source	LDS Film 93873
Parent	George McGeven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049176&Relationship=1stParent



