

Margaret Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094416
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dale
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Henry Edward St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 126, Entry 1326
Source	LDS Film 1656378
Parent	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094416&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094416&Relationship=2ndParent



