

Sarah Kirkup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034235
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kirkup
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1836
Witnesses	James Kirkup; Sarah Kirkup, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 192, Entry 1338
Source	LDS Film 93843
Witnessed Marriage Of	John Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034235&Relationship=Groom
Witnessed Marriage Of	Jane Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034235&Relationship=Bride



