

Francis Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187108
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dodd
Gender	Male
Abode	Myrtle St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Oct 1846
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 73, Entry 380
Source	LDS Film 1655552
Parent Of	Margaret Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187108&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187108&Relationship=2ndParent



