

Ann Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037818
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edwards
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Brick Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1792
Date Of Child's Birth	6 May 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037818&Relationship=Baptised
Married To	George Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037818&Relationship=1stParent



