

Joshua Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006133
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Orme
Gender	Male
Abode	Shaws Hill
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1748
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Oct 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 38
Source	LDS Film 1656376
Parent Of	Rebecca Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006133&Relationship=Baptised



