

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1797
Witnesses	William Falconer; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 27, Entry 2670
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Whalln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050414&Relationship=Groom
Witnessed Marriage Of	Margaret Bunderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050414&Relationship=Bride



