

John Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1828
Date Of Child's Birth	13 Jun 1828
Register	Baptisms 1827 - 1830, Page 15, Entry 135
Source	LDS Film 396375
Parent Of	John Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426107&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426107&Relationship=2ndParent



