

Nicholas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008959
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Mercer
Gender	Male
Abode	Everton
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1760
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	10 Jul 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 26
Source	LDS Film 1656376
Parent Of	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008959&Relationship=Baptised



