

George Lambert Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197704
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lambert
Surname	Roberts
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Tempest Hey
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Mar 1855
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3082
Source	LDS Film 1068892
Parent	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197704&Relationship=1stParent
Parent	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197704&Relationship=2ndParent



