

William Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Chapel street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1778
Occupation (As Documented)	Fan mounter
Occupation (Standardised)	Fan Mounter
Date Of Child's Death	14 Jul 1778
Register	Burials 1778, Page 14, Entry 176
Source	LDS Film 93833
Parent Of	Martha Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029249&Relationship=Deceased



