

Betty Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076381
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Bryan
Former/Maiden/Other Surname 1	Owen
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	London Rd
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1811
Date Of Child's Birth	2 Jan 1811
Register	Baptisms 1810 - 1812, Page 53, Entry 364
Source	LDS Film 1656377
Parent Of	William Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076381&Relationship=Baptised
Married To	Thomas Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076381&Relationship=1stParent



