

Ellen Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223684
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Antrobus
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1810
Date Of Child's Birth	17 Sep 1810
Register	Baptisms 1792 - 1813, Page 201, Entry 7
Source	LDS Film 1546062
Parent Of	Ellen Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223684&Relationship=Baptised
Married To	James Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223684&Relationship=1stParent



