

Dorothy Lindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123281
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Lindle
Gender	Female
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Apr 1860
Witnesses	James Coates of Chester St.; Dorothy Lindle of Park Place
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the groom's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 193, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Hyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123281&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coffee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123281&Relationship=Bride



