

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005557
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Park lane
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Feb 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 33
Source	LDS Film 1656376
Parent Of	Willm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005557&Relationship=Baptised



