

Sarah Newman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194853
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Newman
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Peach St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1849
Date Of Child's Birth	29 Dec 1845
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 91, Entry 452
Source	LDS Film 1655552
Parent Of	Thomas Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194853&Relationship=Baptised
Married To	Edward Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194853&Relationship=1stParent



