

Thomas Thornley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornley
Gender	Male
Abode	Poplar wient
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Jul 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 578
Source	LDS Film 93833
Parent Of	James Thornley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045406&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045406&Relationship=2ndParent



