

Elizabeth Hull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025480
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hull
Spouse's Occupation (As Documented)	Watch case maker
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Wykes Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Date Of Child's Birth	26 Mar 1785
Register	Baptisms 1785, Page 131, Entry 361
Source	LDS Film 93833
Parent Of	Sarah Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025480&Relationship=Baptised
Married To	William Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025480&Relationship=1stParent



