

George Lann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052008
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lann
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1812
Witnesses	George Lann; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 100, Entry 5413
Source	LDS Film 1656150
Witnessed Marriage Of	John Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052008&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052008&Relationship=Bride



