

George Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104005
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hay
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Trueman St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 184, Entry 39
Source	LDS Film 1656418
Parent	George Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104005&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104005&Relationship=2ndParent



