

Ebenezer Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064948
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Thomas
Gender	Male
Abode	New Quay
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 May 1819
Age At Death	3 Weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1881
Source	LDS Film 1068890
Parent	Willm. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064948&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064948&Relationship=2ndParent



