

Henry Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030728
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Abode	Dale street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1788
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1027
Source	LDS Film 93833
Parent Of	Henry Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030728&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030728&Relationship=2ndParent



