

Duncan McCleland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029297
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McCleland
Gender	Male
Abode	Chorley street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Sep 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	6 Sep 1778
Register	Burials 1778, Page 15, Entry 224
Source	LDS Film 93833
Married To	Mary McCleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029297&Relationship=Deceased



