

Margaret Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037208
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holding
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Female
Abode	Sparling street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Apr 1784
Date Of Death	5 Apr 1784
Age At Death	7 yrs
Age At Death (Years)	7
Register	Burials 1783 - 1784, Page 52, Entry 94
Source	LDS Film 93833
Parent	Edmund Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037208&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037208&Relationship=2ndParent



