

Thomas Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012364
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 34
Source	LDS Film 1656376
Parent Of	Eliza Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012364&Relationship=Baptised



