

Dorothy Ridley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023159
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Ridley
Married Surname	Guy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Minor
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1827
Minor Or Full	Minor
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Additional Marriage Info	with consent of Catharine Ridley, Widow, the mother
Register	Marriages 1827 from the Bishop's Transcripts, Page 30, Entry 103
Source	LDS Film 1068891
Married To	Samuel Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023159&Relationship=Groom



