

James Lythgoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077314
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lythgoe
Gender	Male
Abode	Crosshall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jul 1811
Register	Baptisms 1810 - 1812, Page 27, Entry 1295
Source	LDS Film 1656377
Parent Of	James Lythgoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077314&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077314&Relationship=2ndParent



