

Jane Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018097
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Powell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1765
Register	Burials 1765 - 1769, Page 1, Entry 21
Source	LDS Film 1656377
Parent	Abraham Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018097&Relationship=1stParent



