

Ann Leah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038616
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leah
Former/Maiden/Other Surname 1	Leadley
Spouse's Occupation (As Documented)	Coach maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Vernon street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1793
Date Of Child's Birth	17 May 1793
Register	Baptisms 1793, Page 279, Entry 595
Source	LDS Film 93833
Parent Of	Elizabeth Leah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038616&Relationship=Baptised
Married To	Thomas Leah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038616&Relationship=1stParent



