

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1798
Occupation (As Documented)	Private in the Anglesey militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	James Pool; William Benson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 403, Entry 222
Source	LDS Film 93839
Witnessed By	James Pool	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007130&Relationship=Witness_1
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007130&Relationship=Witness_2
Married To	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007130&Relationship=Bride



