

Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152927
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kent St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 135, Entry 1077
Source	LDS Film 1656422
Parent	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152927&Relationship=1stParent
Parent	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152927&Relationship=2ndParent



