

Hugh Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048249
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hargreaves
Gender	Male
Abode	Orange St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Apr 1798
Register	Baptisms 1793 - 1799, Page 78, Entry 10
Source	LDS Film 1656377
Parent Of	Ellen Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048249&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048249&Relationship=2ndParent



