

Benjamin Blenard Hassett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086109
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Blenard
Surname	Hassett
Name Suffixes	Gentleman
Gender	Male
Abode	Rose Vale, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	4 Aug 1857
Age At Marriage	27
Status	Bachelor
Witnesses	D. T. Beattie; Catherine Isbister
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 109, Entry 218
Source	LDS Film 1656019
Witnessed By	D. T. Beattie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086109&Relationship=Witness_1
Witnessed By	Catherine Isbister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086109&Relationship=Witness_2
Married To	Jane Beattie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086109&Relationship=Bride



