

Mary Ann Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238896
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Greenwood
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Slade St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1856
Register	Baptisms 1855 - 1856, Page 276, Entry 2204
Source	LDS Film 93887
Parent Of	George Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238896&Relationship=Baptised
Married To	John Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238896&Relationship=1stParent



