

Ann Jane Carlyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156591
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Carlyle
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Scotland Road
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Mar 1838
Baptising Minister	O. Omerod, Curate
Register	Baptsms, Page 3, Entry 1766
Source	LDS Film 1068891
Parent	John Carlyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156591&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156591&Relationship=2ndParent



