

Samuel Gilbody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018257
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Gilbody
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1765
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 5, Entry 10
Source	LDS Film 1656377
Parent Of	Geo. Gilbody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018257&Relationship=Deceased



