

Jeremiah Harrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122777
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Harrington
Gender	Male
Abode	Bell St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Apr 1856
Witnesses	John McMichael; Peter Kierney of Bell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 113, Entry 4
Source	LDS Film 396378
Witnessed By	John McMichael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122777&Relationship=Witness_1
Witnessed By	Peter Kierney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122777&Relationship=Witness_2
Married To	Rose Ann Sloane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122777&Relationship=Bride



