

William Burkill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012436
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Burkill
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1771
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Jun 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 21
Source	LDS Film 1656376
Parent Of	William Burkill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012436&Relationship=Baptised



