

Cuthbert Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149206
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Harrison
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Blundell Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 70, Entry 555
Source	LDS Film 1656421
Parent	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149206&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149206&Relationship=2ndParent



