

Henry Luzmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285468
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Luzmore
Gender	Male
Abode	Mount Pleasant
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1828
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1826 - 1853, Page 24, Entry 190
Source	LDS Film 1545923
Parent Of	Agnes Luzmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285468&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285468&Relationship=2ndParent



