

Catherine Whitticar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006209
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Whitticar
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Phenix St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jul 1742
Register	Burials 1737 - 1748, Page 150, Entry 6
Source	LDS Film 1656376
Married To	Henry Whitticar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006209&Relationship=Spouse



