

Charles Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088564
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lawton
Gender	Male
Abode	Tythebarn St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1816
Occupation (As Documented)	Shoedealer
Occupation (Standardised)	Shoe Dealer
Register	Baptisms 1815 - 1816, Page 152, Entry 1216
Source	LDS Film 1656378
Parent Of	Mary Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088564&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088564&Relationship=2ndParent



