

James Gilbertson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227106
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gilbertson
Gender	Male
Abode	London Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 35, Entry 279
Source	LDS Film 93886
Parent Of	Susan Gilbertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227106&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227106&Relationship=2ndParent



