

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Sussex Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Alexander Evans; Sarah Bolton
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 87, Entry 174
Source	LDS Film 1656375
Witnessed By	John Alexander Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043621&Relationship=Witness_1
Witnessed By	Sarah Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043621&Relationship=Witness_2
Married To	Ellen Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043621&Relationship=Bride



