

John Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Nov 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Swithin; John Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 38, Entry 4
Source	LDS Film 1656155
Witnessed By	William Swithin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048758&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048758&Relationship=Witness_2
Married To	Ann Saxson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048758&Relationship=Bride



