

Henry Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004204
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridge
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 183, Entry 15
Source	LDS Film 1656376
Parent Of	Nicholas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004204&Relationship=Deceased



