

Henry Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283904
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Fazakerley
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Jul 1816
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	5 May 1816
Register	Baptisms 1813 - 1835, Page 25, Entry 193
Source	LDS Film 1647560
Parent Of	Anne Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283904&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283904&Relationship=2ndParent



