

Charles Trubshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150833
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Trubshaw
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1835
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptism 1834 - 1835, Page 273, Entry 2183
Source	LDS Film 1656421
Parent Of	Edwin Trubshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150833&Relationship=Baptised



