

Richard Barnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025231
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barnett
Gender	Male
Abode	Low Hill
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Jan 1785
Register	Baptisms 1785, Page 127, Entry 112
Source	LDS Film 93833
Parent Of	John Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025231&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025231&Relationship=2ndParent



