

James Grogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427323
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grogan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1831
Date Of Child's Birth	29 Jun 1830
Notes	Private
Register	Baptisms 1830 - 1832, Page 106, Entry 4
Source	LDS Film 396375
Parent Of	Cecilia Grogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427323&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427323&Relationship=2ndParent



