

Mary Vose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067423
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Vose
Married Surname	Williamson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1798
Status	Spinster
Witnesses	Thomas Parr; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 155, Entry 44
Source	LDS Film 1656574
Witnessed By	Thomas Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067423&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067423&Relationship=Witness_2
Married To	Josiah Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067423&Relationship=Groom



