

Acton Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042790
First Name (With Contractions)	Acton
First Name (Without Contractions)	Acton
Surname	Fox
Gender	Male
Abode	Ormond Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	7 Dec 1789
Register	Burials 1769 - 1800, Page 21, Entry 19
Source	LDS Film 1656373
Parent Of	Elizabeth Ann Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042790&Relationship=Deceased



