

Peter Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003859
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Charnley
Gender	Male
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1790
Witnesses	Peter Charnley; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 76, Entry 302
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003859&Relationship=Groom
Witnessed Marriage Of	Ann Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003859&Relationship=Bride



