

John Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Apr 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 28
Source	LDS Film 1656377
Parent Of	Margaret Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014035&Relationship=Baptised



