

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005681
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	North Side 'Oth Dock
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1746
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 42
Source	LDS Film 1656376
Parent Of	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005681&Relationship=Baptised



