

Elizabeth Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028388
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Price
Married Surname	Joseph
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1832
Status	Spinster
Witnesses	William Lewis, (X); Catharine Lewis, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 207, Entry 620
Source	LDS Film 93919
Witnessed By	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028388&Relationship=Witness_1
Witnessed By	Catharine Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028388&Relationship=Witness_2
Married To	Samuel Joseph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028388&Relationship=Groom



