

John Sandon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandon
Gender	Male
Abode	Tenterden Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839 - 1840, Page 92, Entry 734
Source	LDS Film 1656423
Parent Of	Ann Sandon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165363&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165363&Relationship=2ndParent



