

Sarah Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047457
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brown
Gender	Female
Abode	Princes St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1795
Occupation (As Documented)	Spinster
Occupation (Standardised)	Spinster
Register	Burials 1795 - 1804, Page 42, Entry 12
Source	LDS Film 93873
Parent Of	Mary Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047457&Relationship=Deceased



