

Susanna Montagu	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046062
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Montagu
Former/Maiden/Other Surname 1	White
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hackin's hey
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Mar 1794
Date Of Death	4 Mar 1794
Age At Death	29 yrs
Age At Death (Years)	29
Register	Burials 1794, Page 108, Entry 56
Source	LDS Film 93833
Married To	David Montagu	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046062&Relationship=Spouse



