

William Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Abode	Walton
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Mar 1767
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	John Wright; Adam Cliff
Marriage Type	Licence
Marrying Minister	Wm. Smith, Chaplain
Register	Marriages 1760 - 1777, Page 77, Entry 5
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049163&Relationship=Witness_1
Witnessed By	Adam Cliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049163&Relationship=Witness_2
Married To	Ann Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049163&Relationship=Bride



