

Jane Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037483
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barnes
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Thurlow street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1792
Date Of Child's Birth	27 Oct 1792
Register	Baptisms 1792, Page 270, Entry 1257
Source	LDS Film 93833
Parent Of	Mary Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037483&Relationship=Baptised
Married To	Joseph Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037483&Relationship=1stParent



