

Jeremiah Low	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000285
First Name (With Contractions)	Jeremia.
First Name (Without Contractions)	Jeremiah
Surname	Low
Gender	Male
Abode	Thomas St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1708
Occupation (As Documented)	Tylemakr.
Occupation (Standardised)	Tile Maker
Date Of Child's Birth	13 May 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza. Low	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000285&Relationship=Baptised



