

Maria Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152701
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Edmundson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crump St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1835
Register	Baptisms 1835 - 1836, Page 107, Entry 851
Source	LDS Film 1656421
Parent Of	Ann Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152701&Relationship=Baptised
Married To	Edward Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152701&Relationship=1stParent



