

James Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047258
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	New Pall Mall
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1798
Date Of Child's Birth	21 Jul 1796
Register	Baptisms 1797 - 1798, Page 61, Entry 636
Source	LDS Film 93833
Parent Of	Ellen Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047258&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047258&Relationship=2ndParent



